date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,iv,iv_interpolated,volume,open_interest,delta,vega,gamma,theta
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,23750.000000,C,E,0.000000,0.000000,1197.000000,0.185848,0.185848,0,0,0.325724,130.167038,0.000054,-0.904352
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,23750.000000,P,E,0.000000,0.000000,5930.000000,0.185700,0.185700,0,0,-0.674506,130.129425,0.000054,-0.888206
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,23875.000000,C,E,0.000000,0.000000,1170.000000,0.185760,0.185760,0,0,0.320277,129.262863,0.000053,-0.897704
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,23875.000000,P,E,0.000000,0.000000,6027.000000,0.185574,0.185574,0,0,-0.680017,129.213287,0.000053,-0.880988
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24000.000000,C,E,0.000000,0.000000,1144.000000,0.185707,0.185707,0,0,0.314947,128.349213,0.000053,-0.891055
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24000.000000,P,E,0.000000,0.000000,6126.000000,0.185563,0.185563,0,0,-0.685285,128.308945,0.000053,-0.874340
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24125.000000,C,E,0.000000,0.000000,1119.000000,0.185693,0.185693,0,0,0.309741,127.429092,0.000053,-0.884597
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24125.000000,P,E,0.000000,0.000000,6225.000000,0.185510,0.185510,0,0,-0.690555,127.375900,0.000053,-0.867122
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24250.000000,C,E,0.000000,0.000000,1095.000000,0.185717,0.185717,0,0,0.304660,126.504227,0.000052,-0.878519
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24250.000000,P,E,0.000000,0.000000,6324.000000,0.185415,0.185415,0,0,-0.695832,126.413055,0.000052,-0.859714
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24375.000000,C,E,0.000000,0.000000,1070.000000,0.185622,0.185622,0,0,0.299449,125.527885,0.000052,-0.871301
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24375.000000,P,E,0.000000,0.000000,6425.000000,0.185441,0.185441,0,0,-0.700848,125.471275,0.000052,-0.853065
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24500.000000,C,E,0.000000,0.000000,1047.000000,0.185648,0.185648,0,0,0.294500,124.574524,0.000051,-0.864842
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24500.000000,P,E,0.000000,0.000000,6525.000000,0.185349,0.185349,0,0,-0.705997,124.477272,0.000051,-0.845277
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24625.000000,C,E,0.000000,0.000000,1024.000000,0.185634,0.185634,0,0,0.289549,123.594955,0.000051,-0.858004
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24625.000000,P,E,0.000000,0.000000,6627.000000,0.185375,0.185375,0,0,-0.710885,123.507957,0.000051,-0.838439
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24750.000000,C,E,0.000000,0.000000,1001.000000,0.185584,0.185584,0,0,0.284600,122.590111,0.000051,-0.850786
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24750.000000,P,E,0.000000,0.000000,6728.000000,0.185282,0.185282,0,0,-0.715910,122.485077,0.000051,-0.830461
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24875.000000,C,E,0.000000,0.000000,979.000000,0.185577,0.185577,0,0,0.279786,121.587753,0.000050,-0.843948
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,24875.000000,P,E,0.000000,0.000000,6831.000000,0.185316,0.185316,0,0,-0.720658,121.493912,0.000050,-0.823433
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25000.000000,C,E,0.000000,0.000000,957.000000,0.185529,0.185529,0,0,0.274967,120.559166,0.000050,-0.836540
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25000.000000,P,E,0.000000,0.000000,6933.000000,0.185230,0.185230,0,0,-0.725546,120.448250,0.000050,-0.815455
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25125.000000,C,E,0.000000,0.000000,936.000000,0.185529,0.185529,0,0,0.270291,119.537239,0.000049,-0.829512
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25125.000000,P,E,0.000000,0.000000,7036.000000,0.185187,0.185187,0,0,-0.730298,119.406555,0.000049,-0.807667
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25250.000000,C,E,0.000000,0.000000,915.000000,0.185491,0.185491,0,0,0.265613,118.490799,0.000049,-0.822104
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25250.000000,P,E,0.000000,0.000000,7140.000000,0.185192,0.185192,0,0,-0.734906,118.373222,0.000049,-0.800259
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25375.000000,C,E,0.000000,0.000000,895.000000,0.185503,0.185503,0,0,0.261084,117.454811,0.000048,-0.815075
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25375.000000,P,E,0.000000,0.000000,7244.000000,0.185159,0.185159,0,0,-0.739517,117.315590,0.000049,-0.792281
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25500.000000,C,E,0.000000,0.000000,876.000000,0.185565,0.185565,0,0,0.256704,116.431374,0.000048,-0.808237
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25500.000000,P,E,0.000000,0.000000,7349.000000,0.185178,0.185178,0,0,-0.743974,116.270859,0.000048,-0.784873
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25625.000000,C,E,0.000000,0.000000,856.000000,0.185506,0.185506,0,0,0.252175,115.350174,0.000048,-0.800449
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25625.000000,P,E,0.000000,0.000000,7454.000000,0.185159,0.185159,0,0,-0.748435,115.202774,0.000048,-0.777085
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25750.000000,C,E,0.000000,0.000000,837.000000,0.185496,0.185496,0,0,0.247795,114.282463,0.000047,-0.793041
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25750.000000,P,E,0.000000,0.000000,7559.000000,0.185104,0.185104,0,0,-0.752898,114.111694,0.000047,-0.768918
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25875.000000,C,E,0.000000,0.000000,819.000000,0.185539,0.185539,0,0,0.243569,113.231667,0.000047,-0.786013
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,25875.000000,P,E,0.000000,0.000000,7665.000000,0.185102,0.185102,0,0,-0.757207,113.036774,0.000047,-0.761130
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26000.000000,C,E,0.000000,0.000000,801.000000,0.185548,0.185548,0,0,0.239345,112.160912,0.000046,-0.778605
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26000.000000,P,E,0.000000,0.000000,7772.000000,0.185154,0.185154,0,0,-0.761357,111.981026,0.000046,-0.753532
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26125.000000,C,E,0.000000,0.000000,784.000000,0.185612,0.185612,0,0,0.235279,111.110481,0.000046,-0.771577
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26125.000000,P,E,0.000000,0.000000,7878.000000,0.185083,0.185083,0,0,-0.765666,110.863556,0.000046,-0.745174
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26250.000000,C,E,0.000000,0.000000,766.000000,0.185553,0.185553,0,0,0.231054,109.998337,0.000045,-0.763789
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26250.000000,P,E,0.000000,0.000000,7985.000000,0.185069,0.185069,0,0,-0.769814,109.767357,0.000045,-0.737196
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26375.000000,C,E,0.000000,0.000000,750.000000,0.185643,0.185643,0,0,0.227155,108.953415,0.000045,-0.756951
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26375.000000,P,E,0.000000,0.000000,8093.000000,0.185109,0.185109,0,0,-0.773803,108.693756,0.000045,-0.729598
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26500.000000,C,E,0.000000,0.000000,733.000000,0.185610,0.185610,0,0,0.223096,107.846008,0.000045,-0.749163
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26500.000000,P,E,0.000000,0.000000,8201.000000,0.185118,0.185118,0,0,-0.777788,107.602303,0.000045,-0.721620
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26625.000000,C,E,0.000000,0.000000,717.000000,0.185634,0.185634,0,0,0.219197,106.763680,0.000044,-0.741755
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26625.000000,P,E,0.000000,0.000000,8309.000000,0.185095,0.185095,0,0,-0.781773,106.491287,0.000044,-0.713452
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26750.000000,C,E,0.000000,0.000000,701.000000,0.185629,0.185629,0,0,0.215306,105.664810,0.000044,-0.733967
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26750.000000,P,E,0.000000,0.000000,8417.000000,0.185035,0.185035,0,0,-0.785764,105.359375,0.000044,-0.705094
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26875.000000,C,E,0.000000,0.000000,686.000000,0.185684,0.185684,0,0,0.211580,104.595016,0.000043,-0.726939
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,26875.000000,P,E,0.000000,0.000000,8526.000000,0.185040,0.185040,0,0,-0.789581,104.258232,0.000043,-0.697116
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27000.000000,C,E,0.000000,0.000000,671.000000,0.185710,0.185710,0,0,0.207860,103.509834,0.000043,-0.719531
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27000.000000,P,E,0.000000,0.000000,8636.000000,0.185111,0.185111,0,0,-0.793220,103.191475,0.000043,-0.689518
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27125.000000,C,E,0.000000,0.000000,657.000000,0.185800,0.185800,0,0,0.204313,102.458649,0.000042,-0.712502
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27125.000000,P,E,0.000000,0.000000,8745.000000,0.185050,0.185050,0,0,-0.797042,102.053101,0.000042,-0.681161
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27250.000000,C,E,0.000000,0.000000,643.000000,0.185862,0.185862,0,0,0.200771,101.393036,0.000042,-0.705284
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27250.000000,P,E,0.000000,0.000000,8855.000000,0.185059,0.185059,0,0,-0.800678,100.952530,0.000042,-0.673183
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27375.000000,C,E,0.000000,0.000000,629.000000,0.185893,0.185893,0,0,0.197229,100.311455,0.000041,-0.697876
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27375.000000,P,E,0.000000,0.000000,8965.000000,0.185035,0.185035,0,0,-0.804318,99.833725,0.000041,-0.665015
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27500.000000,C,E,0.000000,0.000000,615.000000,0.185895,0.185895,0,0,0.193691,99.214676,0.000041,-0.690278
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27500.000000,P,E,0.000000,0.000000,9076.000000,0.185078,0.185078,0,0,-0.807783,98.752914,0.000041,-0.657227
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27625.000000,C,E,0.000000,0.000000,602.000000,0.185966,0.185966,0,0,0.190332,98.158180,0.000040,-0.683250
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27625.000000,P,E,0.000000,0.000000,9187.000000,0.185092,0.185092,0,0,-0.811243,97.657661,0.000040,-0.649249
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27750.000000,C,E,0.000000,0.000000,589.000000,0.186009,0.186009,0,0,0.186976,97.087425,0.000040,-0.676032
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27750.000000,P,E,0.000000,0.000000,9298.000000,0.185078,0.185078,0,0,-0.814700,96.547211,0.000040,-0.641271
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27875.000000,C,E,0.000000,0.000000,576.000000,0.186023,0.186023,0,0,0.183622,96.002434,0.000040,-0.668624
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,27875.000000,P,E,0.000000,0.000000,9409.000000,0.185031,0.185031,0,0,-0.818163,95.418724,0.000039,-0.632913
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,28000.000000,C,E,0.000000,0.000000,564.000000,0.186113,0.186113,0,0,0.180457,94.964554,0.000039,-0.661596
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,28000.000000,P,E,0.000000,0.000000,9521.000000,0.185059,0.185059,0,0,-0.821435,94.337334,0.000039,-0.625125
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,28125.000000,C,E,0.000000,0.000000,552.000000,0.186175,0.186175,0,0,0.177294,93.913368,0.000039,-0.654568
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,28125.000000,P,E,0.000000,0.000000,9633.000000,0.185059,0.185059,0,0,-0.824706,93.241707,0.000039,-0.617148
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,28250.000000,C,E,0.000000,0.000000,539.000000,0.186099,0.186099,0,0,0.173936,92.782402,0.000038,-0.646400
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,28250.000000,P,E,0.000000,0.000000,9733.000000,0.183720,0.183720,0,0,-0.830326,91.323586,0.000038,-0.598912
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,10000.000000,C,E,0.000000,0.000000,0.000000,-1.000000,0.239600,0,0,0.942547,42.659058,0.000013,-0.330252
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,10000.000000,P,E,0.000000,0.000000,265.000000,0.239600,0.239600,0,0,-0.057453,42.659058,0.000013,-0.358339
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,11000.000000,C,E,0.000000,0.000000,0.000000,-1.000000,0.230301,0,0,0.921002,54.559628,0.000017,-0.415454
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,11000.000000,P,E,0.000000,0.000000,371.000000,0.230301,0.230301,0,0,-0.078998,54.559628,0.000017,-0.440336
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,11250.000000,C,E,0.000000,0.000000,0.000000,-1.000000,0.228112,0,0,0.914837,57.737740,0.000018,-0.437508
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,11250.000000,P,E,0.000000,0.000000,402.000000,0.228112,0.228112,0,0,-0.085163,57.737740,0.000018,-0.461448
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,11500.000000,C,E,0.000000,0.000000,0.000000,-1.000000,0.225984,0,0,0.908338,60.990116,0.000020,-0.459563
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,11500.000000,P,E,0.000000,0.000000,435.000000,0.225984,0.225984,0,0,-0.091662,60.990116,0.000020,-0.482937
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,11750.000000,C,E,0.000000,0.000000,0.000000,-1.000000,0.224051,0,0,0.901409,64.353149,0.000021,-0.482560
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,11750.000000,P,E,0.000000,0.000000,471.000000,0.224051,0.224051,0,0,-0.098591,64.353149,0.000021,-0.505180
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,12000.000000,C,E,0.000000,0.000000,0.000000,-1.000000,0.222132,0,0,0.894159,67.762169,0.000022,-0.505557
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,12000.000000,P,E,0.000000,0.000000,509.000000,0.222132,0.222132,0,0,-0.105841,67.762169,0.000022,-0.527235
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,14000.000000,C,E,0.000000,0.000000,0.000000,-1.000000,0.208972,0,0,0.823092,96.167046,0.000034,-0.687837
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,14000.000000,P,E,0.000000,0.000000,909.000000,0.208972,0.208972,0,1000,-0.176908,96.167046,0.000034,-0.703294
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15000.000000,C,E,0.000000,0.000000,0.000000,-1.000000,0.203783,0,0,0.779047,109.978439,0.000039,-0.771531
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15000.000000,P,E,0.000000,0.000000,1184.000000,0.203783,0.203783,0,0,-0.220953,109.978439,0.000039,-0.783783
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15125.000000,C,E,0.000000,0.000000,4926.000000,0.202791,0.202791,0,0,0.773388,111.570892,0.000040,-0.779259
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15125.000000,P,E,0.000000,0.000000,1223.000000,0.203256,0.203256,0,0,-0.226853,111.637810,0.000040,-0.793397
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15250.000000,C,E,0.000000,0.000000,4841.000000,0.202237,0.202237,0,0,0.767427,113.205757,0.000041,-0.789061
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15250.000000,P,E,0.000000,0.000000,1262.000000,0.202658,0.202658,0,0,-0.232783,113.262497,0.000041,-0.802445
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15375.000000,C,E,0.000000,0.000000,4757.000000,0.201705,0.201705,0,0,0.761388,114.817986,0.000041,-0.798675
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15375.000000,P,E,0.000000,0.000000,1302.000000,0.202081,0.202081,0,0,-0.238791,114.865112,0.000041,-0.811493
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15500.000000,C,E,0.000000,0.000000,4674.000000,0.201190,0.201190,0,0,0.755278,116.404785,0.000042,-0.808100
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15500.000000,P,E,0.000000,0.000000,1343.000000,0.201523,0.201523,0,2000,-0.244874,116.443810,0.000042,-0.820352
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15625.000000,C,E,0.000000,0.000000,4592.000000,0.200691,0.200691,0,0,0.749099,117.965004,0.000043,-0.817336
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15625.000000,P,E,0.000000,0.000000,1385.000000,0.200984,0.200984,0,0,-0.251029,117.996666,0.000043,-0.828835
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15750.000000,C,E,0.000000,0.000000,4511.000000,0.200209,0.200209,0,0,0.742852,119.496742,0.000043,-0.826384
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15750.000000,P,E,0.000000,0.000000,1429.000000,0.200544,0.200544,0,0,-0.257286,119.530113,0.000043,-0.837694
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15875.000000,C,E,0.000000,0.000000,4430.000000,0.199658,0.199658,0,0,0.736575,120.991173,0.000044,-0.834678
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,15875.000000,P,E,0.000000,0.000000,1473.000000,0.200038,0.200038,0,0,-0.263573,121.025665,0.000044,-0.845988
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16000.000000,C,E,0.000000,0.000000,4351.000000,0.199207,0.199207,0,0,0.730202,122.462608,0.000045,-0.843349
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16000.000000,P,E,0.000000,0.000000,1517.000000,0.199464,0.199464,0,0,-0.269892,122.483719,0.000045,-0.853528
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16125.000000,C,E,0.000000,0.000000,4273.000000,0.198770,0.198770,0,0,0.723770,123.901054,0.000045,-0.851832
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16125.000000,P,E,0.000000,0.000000,1563.000000,0.198989,0.198989,0,0,-0.276304,123.917458,0.000045,-0.861445
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16250.000000,C,E,0.000000,0.000000,4195.000000,0.198267,0.198267,0,0,0.717309,125.300285,0.000046,-0.859560
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16250.000000,P,E,0.000000,0.000000,1610.000000,0.198528,0.198528,0,2500,-0.282772,125.317635,0.000046,-0.868985
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16375.000000,C,E,0.000000,0.000000,4118.000000,0.197775,0.197775,0,0,0.710792,126.665215,0.000047,-0.867100
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16375.000000,P,E,0.000000,0.000000,1658.000000,0.198077,0.198077,0,0,-0.289294,126.682739,0.000047,-0.876336
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16500.000000,C,E,0.000000,0.000000,4043.000000,0.197379,0.197379,0,0,0.704201,127.998856,0.000047,-0.874829
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16500.000000,P,E,0.000000,0.000000,1706.000000,0.197564,0.197564,0,600,-0.295847,128.008286,0.000047,-0.883123
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16625.000000,C,E,0.000000,0.000000,3968.000000,0.196913,0.196913,0,0,0.697582,129.291214,0.000048,-0.881992
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16625.000000,P,E,0.000000,0.000000,1757.000000,0.197220,0.197220,0,0,-0.302488,129.304596,0.000048,-0.890474
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16750.000000,C,E,0.000000,0.000000,3895.000000,0.196538,0.196538,0,0,0.690899,130.548691,0.000048,-0.889154
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16750.000000,P,E,0.000000,0.000000,1807.000000,0.196733,0.196733,0,0,-0.309139,130.555862,0.000048,-0.896695
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16875.000000,C,E,0.000000,0.000000,3822.000000,0.196101,0.196101,0,0,0.684189,131.764328,0.000049,-0.895752
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,16875.000000,P,E,0.000000,0.000000,1859.000000,0.196334,0.196334,0,0,-0.315849,131.771118,0.000049,-0.903104
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17000.000000,C,E,0.000000,0.000000,3751.000000,0.195747,0.195747,0,0,0.677428,132.941696,0.000049,-0.902538
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17000.000000,P,E,0.000000,0.000000,1911.000000,0.195873,0.195873,0,3150,-0.322589,132.944534,0.000049,-0.908947
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17125.000000,C,E,0.000000,0.000000,3680.000000,0.195332,0.195332,0,0,0.670640,134.076096,0.000050,-0.908570
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17125.000000,P,E,0.000000,0.000000,1965.000000,0.195498,0.195498,0,0,-0.329377,134.078918,0.000050,-0.914791
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17250.000000,C,E,0.000000,0.000000,3611.000000,0.195002,0.195002,0,0,0.663812,135.169769,0.000050,-0.914602
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17250.000000,P,E,0.000000,0.000000,2020.000000,0.195132,0.195132,0,0,-0.336198,135.171280,0.000050,-0.920446
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17375.000000,C,E,0.000000,0.000000,3542.000000,0.194608,0.194608,0,0,0.656958,136.219711,0.000051,-0.920257
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17375.000000,P,E,0.000000,0.000000,2075.000000,0.194705,0.194705,0,0,-0.343045,136.220276,0.000051,-0.925346
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17500.000000,C,E,0.000000,0.000000,3474.000000,0.194225,0.194225,0,795,0.650075,137.226685,0.000051,-0.925535
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17500.000000,P,E,0.000000,0.000000,2132.000000,0.194363,0.194363,0,795,-0.349925,137.226883,0.000051,-0.930436
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17625.000000,C,E,0.000000,0.000000,3408.000000,0.193924,0.193924,0,0,0.643168,138.189545,0.000052,-0.930813
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17625.000000,P,E,0.000000,0.000000,2189.000000,0.193959,0.193959,0,0,-0.356831,138.189545,0.000052,-0.934771
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17750.000000,C,E,0.000000,0.000000,3342.000000,0.193563,0.193563,0,0,0.636237,139.108093,0.000052,-0.935525
01/15/2019,NK,SGX,NK,NK22Z,12/08/2022,18850.000000,12/08/2022,17750.000000,P,E,0.000000,0.000000,2248.000000,0.193636,0.193636,0,0,-0.363758,139.107544,0.000052,-0.939296
