date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,volume,open_interest
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22125.000000,P,E,0.000000,0.000000,4611.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22250.000000,C,E,0.000000,0.000000,1492.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22250.000000,P,E,0.000000,0.000000,4701.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22375.000000,C,E,0.000000,0.000000,1457.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22375.000000,P,E,0.000000,0.000000,4791.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22500.000000,C,E,0.000000,0.000000,1424.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22500.000000,P,E,0.000000,0.000000,4882.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22625.000000,C,E,0.000000,0.000000,1391.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22625.000000,P,E,0.000000,0.000000,4974.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22750.000000,C,E,0.000000,0.000000,1359.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22750.000000,P,E,0.000000,0.000000,5066.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22875.000000,C,E,0.000000,0.000000,1327.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,22875.000000,P,E,0.000000,0.000000,5159.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23000.000000,C,E,0.000000,0.000000,1296.000000,0,400
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23000.000000,P,E,0.000000,0.000000,5252.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23125.000000,C,E,0.000000,0.000000,1266.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23125.000000,P,E,0.000000,0.000000,5347.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23250.000000,C,E,0.000000,0.000000,1237.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23250.000000,P,E,0.000000,0.000000,5442.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23375.000000,C,E,0.000000,0.000000,1208.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23375.000000,P,E,0.000000,0.000000,5538.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23500.000000,C,E,0.000000,0.000000,1180.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23500.000000,P,E,0.000000,0.000000,5634.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23625.000000,C,E,0.000000,0.000000,1152.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23625.000000,P,E,0.000000,0.000000,5732.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23750.000000,C,E,0.000000,0.000000,1125.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23750.000000,P,E,0.000000,0.000000,5829.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23875.000000,C,E,0.000000,0.000000,1099.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,23875.000000,P,E,0.000000,0.000000,5927.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24000.000000,C,E,0.000000,0.000000,1074.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24000.000000,P,E,0.000000,0.000000,6026.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24125.000000,C,E,0.000000,0.000000,1048.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24125.000000,P,E,0.000000,0.000000,6126.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24250.000000,C,E,0.000000,0.000000,1024.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24250.000000,P,E,0.000000,0.000000,6226.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24375.000000,C,E,0.000000,0.000000,1000.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24375.000000,P,E,0.000000,0.000000,6326.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24500.000000,C,E,0.000000,0.000000,976.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24500.000000,P,E,0.000000,0.000000,6428.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24625.000000,C,E,0.000000,0.000000,954.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24625.000000,P,E,0.000000,0.000000,6529.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24750.000000,C,E,0.000000,0.000000,932.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24750.000000,P,E,0.000000,0.000000,6632.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24875.000000,C,E,0.000000,0.000000,910.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,24875.000000,P,E,0.000000,0.000000,6734.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25000.000000,C,E,0.000000,0.000000,888.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25000.000000,P,E,0.000000,0.000000,6838.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25125.000000,C,E,0.000000,0.000000,868.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25125.000000,P,E,0.000000,0.000000,6941.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25250.000000,C,E,0.000000,0.000000,847.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25250.000000,P,E,0.000000,0.000000,7046.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25375.000000,C,E,0.000000,0.000000,828.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25375.000000,P,E,0.000000,0.000000,7150.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25500.000000,C,E,0.000000,0.000000,809.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25500.000000,P,E,0.000000,0.000000,7255.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25625.000000,C,E,0.000000,0.000000,789.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25625.000000,P,E,0.000000,0.000000,7361.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25750.000000,C,E,0.000000,0.000000,771.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25750.000000,P,E,0.000000,0.000000,7467.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25875.000000,C,E,0.000000,0.000000,753.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,25875.000000,P,E,0.000000,0.000000,7573.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26000.000000,C,E,0.000000,0.000000,736.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26000.000000,P,E,0.000000,0.000000,7681.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26125.000000,C,E,0.000000,0.000000,719.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26125.000000,P,E,0.000000,0.000000,7788.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26250.000000,C,E,0.000000,0.000000,702.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26250.000000,P,E,0.000000,0.000000,7896.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26375.000000,C,E,0.000000,0.000000,686.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26375.000000,P,E,0.000000,0.000000,8004.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26500.000000,C,E,0.000000,0.000000,670.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26500.000000,P,E,0.000000,0.000000,8112.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26625.000000,C,E,0.000000,0.000000,654.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26625.000000,P,E,0.000000,0.000000,8221.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26750.000000,C,E,0.000000,0.000000,639.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26750.000000,P,E,0.000000,0.000000,8330.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26875.000000,C,E,0.000000,0.000000,624.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,26875.000000,P,E,0.000000,0.000000,8440.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27000.000000,C,E,0.000000,0.000000,610.000000,0,400
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27000.000000,P,E,0.000000,0.000000,8550.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27125.000000,C,E,0.000000,0.000000,596.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27125.000000,P,E,0.000000,0.000000,8660.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27250.000000,C,E,0.000000,0.000000,582.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27250.000000,P,E,0.000000,0.000000,8771.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27375.000000,C,E,0.000000,0.000000,569.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27375.000000,P,E,0.000000,0.000000,8882.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27500.000000,C,E,0.000000,0.000000,556.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27500.000000,P,E,0.000000,0.000000,8993.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27625.000000,C,E,0.000000,0.000000,543.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27625.000000,P,E,0.000000,0.000000,9105.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27750.000000,C,E,0.000000,0.000000,531.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27750.000000,P,E,0.000000,0.000000,9217.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27875.000000,C,E,0.000000,0.000000,518.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,27875.000000,P,E,0.000000,0.000000,9329.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,28000.000000,C,E,0.000000,0.000000,506.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,28000.000000,P,E,0.000000,0.000000,9441.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,28125.000000,C,E,0.000000,0.000000,495.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,28125.000000,P,E,0.000000,0.000000,9554.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,28250.000000,C,E,0.000000,0.000000,483.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,28250.000000,P,E,0.000000,0.000000,9655.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,29000.000000,C,E,0.000000,0.000000,422.000000,0,500
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,29000.000000,P,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,6000.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,6000.000000,P,E,0.000000,0.000000,41.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,7000.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,7000.000000,P,E,0.000000,0.000000,66.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,8000.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,8000.000000,P,E,0.000000,0.000000,101.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,9000.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22M,06/09/2022,19030.000000,06/09/2022,9000.000000,P,E,0.000000,0.000000,149.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,10000.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,10000.000000,P,E,0.000000,0.000000,238.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,11000.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,11000.000000,P,E,0.000000,0.000000,335.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,11250.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,11250.000000,P,E,0.000000,0.000000,364.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,11500.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,11500.000000,P,E,0.000000,0.000000,394.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,11750.000000,C,E,0.000000,0.000000,0.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,11750.000000,P,E,0.000000,0.000000,427.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15125.000000,C,E,0.000000,0.000000,4989.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15125.000000,P,E,0.000000,0.000000,1136.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15250.000000,C,E,0.000000,0.000000,4902.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15250.000000,P,E,0.000000,0.000000,1174.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15375.000000,C,E,0.000000,0.000000,4816.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15375.000000,P,E,0.000000,0.000000,1212.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15500.000000,C,E,0.000000,0.000000,4731.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15500.000000,P,E,0.000000,0.000000,1252.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15625.000000,C,E,0.000000,0.000000,4647.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15625.000000,P,E,0.000000,0.000000,1292.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15750.000000,C,E,0.000000,0.000000,4564.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15750.000000,P,E,0.000000,0.000000,1333.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15875.000000,C,E,0.000000,0.000000,4481.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,15875.000000,P,E,0.000000,0.000000,1376.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16000.000000,C,E,0.000000,0.000000,4400.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16000.000000,P,E,0.000000,0.000000,1419.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16125.000000,C,E,0.000000,0.000000,4319.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16125.000000,P,E,0.000000,0.000000,1463.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16250.000000,C,E,0.000000,0.000000,4240.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16250.000000,P,E,0.000000,0.000000,1508.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16375.000000,C,E,0.000000,0.000000,4162.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16375.000000,P,E,0.000000,0.000000,1554.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16500.000000,C,E,0.000000,0.000000,4085.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16500.000000,P,E,0.000000,0.000000,1601.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16625.000000,C,E,0.000000,0.000000,4008.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16625.000000,P,E,0.000000,0.000000,1649.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16750.000000,C,E,0.000000,0.000000,3933.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16750.000000,P,E,0.000000,0.000000,1698.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16875.000000,C,E,0.000000,0.000000,3858.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,16875.000000,P,E,0.000000,0.000000,1748.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17000.000000,C,E,0.000000,0.000000,3785.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17000.000000,P,E,0.000000,0.000000,1799.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17125.000000,C,E,0.000000,0.000000,3712.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17125.000000,P,E,0.000000,0.000000,1850.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17250.000000,C,E,0.000000,0.000000,3641.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17250.000000,P,E,0.000000,0.000000,1904.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17375.000000,C,E,0.000000,0.000000,3570.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17375.000000,P,E,0.000000,0.000000,1958.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17500.000000,C,E,0.000000,0.000000,3501.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17500.000000,P,E,0.000000,0.000000,2012.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17625.000000,C,E,0.000000,0.000000,3433.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17625.000000,P,E,0.000000,0.000000,2068.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17750.000000,C,E,0.000000,0.000000,3365.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17750.000000,P,E,0.000000,0.000000,2126.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17875.000000,C,E,0.000000,0.000000,3299.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,17875.000000,P,E,0.000000,0.000000,2183.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18000.000000,C,E,0.000000,0.000000,3233.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18000.000000,P,E,0.000000,0.000000,2242.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18125.000000,C,E,0.000000,0.000000,3168.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18125.000000,P,E,0.000000,0.000000,2302.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18250.000000,C,E,0.000000,0.000000,3105.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18250.000000,P,E,0.000000,0.000000,2363.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18375.000000,C,E,0.000000,0.000000,3042.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18375.000000,P,E,0.000000,0.000000,2425.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18500.000000,C,E,0.000000,0.000000,2981.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18500.000000,P,E,0.000000,0.000000,2488.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18625.000000,C,E,0.000000,0.000000,2920.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18625.000000,P,E,0.000000,0.000000,2552.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18750.000000,C,E,0.000000,0.000000,2861.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18750.000000,P,E,0.000000,0.000000,2617.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18875.000000,C,E,0.000000,0.000000,2802.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,18875.000000,P,E,0.000000,0.000000,2683.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19000.000000,C,E,0.000000,0.000000,2745.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19000.000000,P,E,0.000000,0.000000,2750.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19125.000000,C,E,0.000000,0.000000,2688.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19125.000000,P,E,0.000000,0.000000,2817.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19250.000000,C,E,0.000000,0.000000,2632.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19250.000000,P,E,0.000000,0.000000,2886.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19375.000000,C,E,0.000000,0.000000,2578.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19375.000000,P,E,0.000000,0.000000,2956.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19500.000000,C,E,0.000000,0.000000,2524.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19500.000000,P,E,0.000000,0.000000,3027.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19625.000000,C,E,0.000000,0.000000,2471.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19625.000000,P,E,0.000000,0.000000,3098.000000,0,0
01/15/2019,NK,SGX,NK,NK22U,09/08/2022,18995.000000,09/08/2022,19750.000000,C,E,0.000000,0.000000,2419.000000,0,0
