date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,open,high,low,close,bid,ask,settlement,volume,open_interest
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,350,C,A,0,0,0,0,0,0,194.125,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,350,P,A,0,0,0,0,0,0,0.75,0,90
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,360,C,A,0,0,0,0,0,0,184.25,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,360,P,A,0,0,0,0,0,0,0.875,0,50
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,370,C,A,0,0,0,0,0,0,174.5,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,370,P,A,0,0,0,0,0,0,1,0,178
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,380,C,A,0,0,0,0,0,0,164.75,0,26
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,380,P,A,0,0,0,0,0,0,1.25,0,235
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,390,C,A,0,0,0,0,0,0,155,0,49
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,390,P,A,0,0,0,0,0,0,1.625,0,222
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,400,C,A,0,0,0,0,0,0,145.375,0,56
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,400,P,A,0,0,0,0,0,0,2,0,2994
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,410,C,A,0,0,0,0,0,0,136,0,1481
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,410,P,A,0,0,0,0,0,0,2.5,0,853
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,420,C,A,0,0,0,0,0,0,126.625,0,95
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,420,P,A,0,0,0,0,2.5,0,3.25,0,375
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,430,C,A,117.25,117.25,117.25,117.5,0,0,117.5,6,126
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,430,P,A,0,0,0,0,2.5,0,4.125,0,1753
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,440,C,A,0,0,0,0,0,0,108.625,0,225
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,440,P,A,0,0,0,0,4,0,5.25,0,1891
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,450,C,A,99,99,99,100.125,0,0,100.125,5,286
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,450,P,A,0,0,0,0,4.5,0,6.625,0,3306
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,460,C,A,0,0,0,0,0,0,91.875,0,14
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,460,P,A,7.875,7.875,7.875,8.5,6,0,8.5,6,1466
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,470,C,A,0,0,0,0,0,0,84.125,0,605
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,470,P,A,0,0,0,0,5,0,10.625,0,2174
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,480,C,A,0,0,0,0,0,0,76.875,0,375
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,480,P,A,0,0,0,0,5,18,13.375,0,1903
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,490,C,A,0,0,0,0,0,0,70,0,257
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,490,P,A,16,16,16,16.625,12.5,24,16.625,51,3980
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,500,C,A,62.625,62.625,62.625,63.75,45,0,63.75,31,808
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,500,P,A,20,20.375,19,20.25,11.875,25,20.25,94,1943
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,510,C,A,58.75,58.75,58.75,58,0,0,58,11,1537
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,510,P,A,0,0,0,0,0,40,24.5,0,721
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,520,C,A,52.75,52.75,52.75,52.75,0,0,52.75,2,297
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,520,P,A,29.125,29.125,28.375,29.25,5.375,0,29.25,54,1542
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,530,C,A,0,0,0,0,0,0,47.875,0,1051
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,530,P,A,0,0,0,0,3.5,0,34.375,0,2815
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,540,C,A,44,44,44,43.5,0,0,43.5,1,2833
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,540,P,A,38.875,38.875,38.875,40,0,0,40,21,2920
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,550,C,A,40.5,40.5,38.5,39.375,38,48,39.375,243,2783
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,550,P,A,44.375,44.375,44.375,45.875,35,0,45.875,17,2103
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,560,C,A,35.5,35.5,35.5,35.75,0,0,35.75,54,2424
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,560,P,A,0,0,0,0,0,0,52.25,0,665
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,570,C,A,32.75,32.75,32.5,32.375,27,0,32.375,14,2022
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,570,P,A,57.875,58.25,57.875,58.75,0,0,58.75,33,671
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,580,C,A,30.5,30.5,29.375,29.25,26,59,29.25,230,984
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,580,P,A,65.125,65.125,65.125,65.75,0,0,65.75,11,268
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,590,C,A,25.75,26.625,25.75,26.375,0,30,26.375,14,781
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,590,P,A,0,0,0,0,0,0,72.875,0,81
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,600,C,A,22.875,24.25,22.875,23.875,12.5,31,23.875,148,2337
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,600,P,A,0,0,0,0,0,0,80.375,0,135
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,610,C,A,21,21.625,21,21.5,0,0,21.5,2,3636
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,610,P,A,0,0,0,0,0,0,88,0,24
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,620,C,A,19.5,19.875,18.75,19.5,7,22,19.5,33,4049
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,620,P,A,0,0,0,0,0,0,95.875,0,712
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,630,C,A,17.5,17.75,17.375,17.625,5,0,17.625,33,1152
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,630,P,A,0,0,0,0,0,0,104,0,30
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,640,C,A,15.375,15.75,15.375,15.875,10,0,15.875,127,1782
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,640,P,A,0,0,0,0,0,0,112.375,0,160
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,650,C,A,13.875,14.5,13.875,14.375,10,16,14.375,4452,37794
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,650,P,A,0,0,0,0,0,0,120.75,0,907
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,660,C,A,13.25,13.25,13.25,12.875,6.5,0,12.875,11,2408
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,660,P,A,0,0,0,0,0,0,129.375,0,7
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,670,C,A,11.375,11.875,11.375,11.625,6.75,0,11.625,22,476
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,670,P,A,0,0,0,0,0,0,138.125,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,680,C,A,10.75,10.75,10.5,10.5,6,0,10.5,78,641
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,680,P,A,0,0,0,0,0,0,146.875,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,690,C,A,0,0,0,0,5,0,9.5,0,294
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,690,P,A,0,0,0,0,0,0,155.875,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,700,C,A,9,9,8.5,8.5,8,0,8.5,66,5269
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,700,P,A,0,0,0,0,0,0,164.875,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,710,C,A,0,0,0,0,0,0,7.625,0,287
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,710,P,A,0,0,0,0,0,0,174.125,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,720,C,A,0,0,0,0,3,0,6.875,0,461
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,720,P,A,0,0,0,0,0,0,183.375,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,730,C,A,6.375,6.375,6.25,6.25,3,0,6.25,33,2399
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,730,P,A,0,0,0,0,0,0,192.625,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,740,C,A,5.75,5.75,5.75,5.625,0,0,5.625,11,1921
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,740,P,A,0,0,0,0,0,0,202,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,750,C,A,5,5,5,5.125,3.25,0,5.125,4465,35159
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,750,P,A,0,0,0,0,0,0,211.5,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,760,C,A,0,0,0,0,0,0,4.625,0,143
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,760,P,A,0,0,0,0,0,0,221,0,80
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,770,C,A,0,0,0,0,0,0,4.25,0,1877
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,770,P,A,0,0,0,0,0,0,230.625,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,780,C,A,3.875,3.875,3.875,3.875,0,0,3.875,17,178
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,780,P,A,0,0,0,0,0,0,240.25,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,790,C,A,0,0,0,0,0,0,3.5,0,123
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,790,P,A,0,0,0,0,0,0,249.875,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,800,C,A,0,0,0,0,0,0,3.25,0,1052
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,800,P,A,0,0,0,0,0,0,259.625,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,810,C,A,0,0,0,0,0,0,3,0,31
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,810,P,A,0,0,0,0,0,0,269.375,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,820,C,A,0,0,0,0,0,0,2.75,0,241
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,820,P,A,0,0,0,0,0,0,279.125,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,830,C,A,0,0,0,0,0,0,2.5,0,34
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,830,P,A,0,0,0,0,0,0,288.875,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,840,C,A,0,0,0,0,0,0,2.375,0,176
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,840,P,A,0,0,0,0,0,0,298.75,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,850,C,A,0,0,0,0,0,0,2.125,0,304
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,850,P,A,0,0,0,0,0,0,308.5,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,860,C,A,0,0,0,0,0,0,2,0,114
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,860,P,A,0,0,0,0,0,0,318.375,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,870,C,A,0,0,0,0,0,0,1.875,0,44
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,870,P,A,0,0,0,0,0,0,328.25,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,880,C,A,0,0,0,0,0,0,1.75,0,104
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,880,P,A,0,0,0,0,0,0,338.125,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,890,C,A,0,0,0,0,0,0,1.625,0,23
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,890,P,A,0,0,0,0,0,0,348,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,900,C,A,0,0,0,0,1,0,1.5,0,287
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,900,P,A,0,0,0,0,0,0,357.875,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,910,C,A,0,0,0,0,0,0,1.375,0,5
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,910,P,A,0,0,0,0,0,0,367.75,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,920,C,A,0,0,0,0,0,0,1.375,0,111
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,920,P,A,0,0,0,0,0,0,377.75,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,930,C,A,0,0,0,0,0,0,1.25,0,10
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,930,P,A,0,0,0,0,0,0,387.625,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,940,C,A,0,0,0,0,0,0,1.125,0,32
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,940,P,A,0,0,0,0,0,0,397.5,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,950,C,A,0,0,0,0,0,0,1.125,0,30
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,950,P,A,0,0,0,0,0,0,407.5,0,0
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,960,C,A,0,0,0,0,0,0,1,0,45
10/19/2021,C,CBOT,C,C/22N.CB,07/14/2022,543.5,06/24/2022,960,P,A,0,0,0,0,0,0,417.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,295,C,A,0,0,0,0,0,0,231.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,295,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,300,C,A,0,0,0,0,0,0,226.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,300,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,305,C,A,0,0,0,0,0,0,221.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,305,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,310,C,A,0,0,0,0,0,0,216.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,310,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,315,C,A,0,0,0,0,0,0,211.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,315,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,320,C,A,0,0,0,0,0,0,206.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,320,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,325,C,A,0,0,0,0,0,0,201.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,325,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,330,C,A,0,0,0,0,0,0,196.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,330,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,335,C,A,0,0,0,0,0,0,191.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,335,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,340,C,A,0,0,0,0,0,0,186.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,340,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,345,C,A,0,0,0,0,0,0,181.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,345,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,350,C,A,0,0,0,0,0,0,176.625,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,350,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,355,C,A,0,0,0,0,0,0,171.625,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,355,P,A,0,0,0,0,0,0,0.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,360,C,A,0,0,0,0,0,0,166.625,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,360,P,A,0,0,0,0,0,0,1,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,365,C,A,0,0,0,0,0,0,161.75,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,365,P,A,0,0,0,0,0,0,1,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,370,C,A,0,0,0,0,0,0,156.75,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,370,P,A,0,0,0,0,0,0,1.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,375,C,A,0,0,0,0,0,0,151.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,375,P,A,0,0,0,0,0,0,1.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,380,C,A,0,0,0,0,0,0,147,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,380,P,A,0,0,0,0,0,0,1.25,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,385,C,A,0,0,0,0,0,0,142,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,385,P,A,0,0,0,0,0,0,1.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,390,C,A,0,0,0,0,0,0,137.25,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,390,P,A,0,0,0,0,0,0,1.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,395,C,A,0,0,0,0,0,0,132.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,395,P,A,0,0,0,0,0,0,1.625,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,400,C,A,0,0,0,0,0,0,127.625,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,400,P,A,0,0,0,0,0,0,1.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,405,C,A,0,0,0,0,0,0,122.75,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,405,P,A,0,0,0,0,0,0,2.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,410,C,A,0,0,0,0,0,0,118,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,410,P,A,0,0,0,0,0,0,2.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,415,C,A,0,0,0,0,0,0,113.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,415,P,A,0,0,0,0,0,0,2.625,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,420,C,A,0,0,0,0,0,0,108.75,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,420,P,A,0,0,0,0,0,0,3,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,425,C,A,0,0,0,0,0,0,104.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,425,P,A,0,0,0,0,0,0,3.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,430,C,A,0,0,0,0,0,0,99.625,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,430,P,A,0,0,0,0,0,0,3.875,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,435,C,A,0,0,0,0,0,0,95.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,435,P,A,0,0,0,0,0,0,4.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,440,C,A,0,0,0,0,0,0,90.75,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,440,P,A,0,0,0,0,0,0,5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,445,C,A,0,0,0,0,0,0,86.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,445,P,A,0,0,0,0,0,0,5.75,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,450,C,A,0,0,0,0,0,0,82.25,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,450,P,A,0,0,0,0,0,0,6.5,0,10
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,455,C,A,0,0,0,0,0,0,78.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,455,P,A,0,0,0,0,0,0,7.375,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,460,C,A,0,0,0,0,0,0,74.125,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,460,P,A,0,0,0,0,0,0,8.375,0,23
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,465,C,A,0,0,0,0,0,0,70.25,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,465,P,A,0,0,0,0,0,0,9.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,470,C,A,0,0,0,0,0,0,66.5,0,0
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,470,P,A,0,0,0,0,0,0,10.75,0,100
10/19/2021,C,CBOT,CDF,C/22Z.CB,12/14/2022,525.75,06/24/2022,475,C,A,0,0,0,0,0,0,62.875,0,0
