symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,mean price,iv,volume,open interest,stock price for iv,*,delta,vega,gamma,theta,rho
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1070000,09/28/17,10700,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.901777,10.101811,0.00018,0,-47.778893
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1080000,09/28/17,10800,C,E,0,0,0,0.134102,0,0,9158.95,*,0.071447,8.795668,0.000157,-0.39885,3.130423
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1080000,09/28/17,10800,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.916117,8.795668,0.000157,0,-48.883476
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1090000,09/28/17,10900,C,E,0,0,0,0.134102,0,0,9158.95,*,0.059126,7.595552,0.000135,-0.341868,2.594033
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1090000,09/28/17,10900,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.928439,7.595552,0.000135,0,-49.901474
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1100000,09/28/17,11000,C,E,0,0,0,0.134102,0,750,9158.95,*,0.048624,6.506893,0.000116,-0.290844,2.135966
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1100000,09/28/17,11000,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.938941,6.506893,0.000116,0,-50.841152
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1110000,09/28/17,11100,C,E,0,0,0,0.134102,0,0,9158.95,*,0.039742,5.531097,0.000099,-0.245636,1.747885
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1110000,09/28/17,11100,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.947822,5.531097,0.000099,0,-51.710842
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1120000,09/28/17,11200,C,E,0,0,0,0.134102,0,0,9158.95,*,0.032288,4.666255,0.000083,-0.205982,1.421625
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1120000,09/28/17,11200,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.955276,4.666255,0.000083,0,-52.518715
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1130000,09/28/17,11300,C,E,0,0,0,0.134102,0,0,9158.95,*,0.026078,3.907851,0.00007,-0.171534,1.149383
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1130000,09/28/17,11300,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.961487,3.907851,0.00007,0,-53.272564
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1140000,09/28/17,11400,C,E,0,0,0,0.134102,0,0,9158.95,*,0.02094,3.249449,0.000058,-0.141883,0.923861
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1140000,09/28/17,11400,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.966625,3.249449,0.000058,0,-53.979698
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1150000,09/28/17,11500,C,E,0,0,0,0.134102,0,0,9158.95,*,0.01672,2.68331,0.000048,-0.116584,0.738353
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1150000,09/28/17,11500,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.970845,2.68331,0.000048,0,-54.646816
NIFTY,NSX,03/30/17,9173.75,NIFTY 7I1160000,09/28/17,11600,C,E,0,0,0,0.134102,0,0,9158.95,*,0.013276,2.200926,0.000039,-0.095181,0.586801
NIFTY,NSX,03/30/17,9173.75,NIFTY 7U1160000,09/28/17,11600,P,E,0,0,0,0.134102,0,0,9158.95,*,-0.974288,2.200926,0.000039,0,-55.279976
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L350000,12/28/17,3500,C,E,5660,5640.4,5650.2,0.603992,7725,138375,9158.95,*,0.962022,3.002877,0.000008,-0.191282,23.577732
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X350000,12/28/17,3500,P,E,0,0,0,0.603992,0,0,9158.95,*,-0.015074,3.002877,0.000008,-0.311327,-1.263507
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L360000,12/28/17,3600,C,E,0,0,0,0.603992,0,0,9158.95,*,0.959856,3.368746,0.000009,-0.246896,24.100849
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X360000,12/28/17,3600,P,E,0,0,0,0.603992,0,0,9158.95,*,-0.017241,3.368746,0.000009,-0.348674,-1.45014
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L370000,12/28/17,3700,C,E,0,0,0,0.603992,0,0,9158.95,*,0.957498,3.75681,0.00001,-0.304668,24.60663
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X370000,12/28/17,3700,P,E,0,0,0,0.603992,0,0,9158.95,*,-0.019598,3.75681,0.00001,-0.388178,-1.654109
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L380000,12/28/17,3800,C,E,0,0,0,0.603992,0,0,9158.95,*,0.954947,4.166391,0.000011,-0.36451,25.094563
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X380000,12/28/17,3800,P,E,0,0,0,0.603992,0,0,9158.95,*,-0.02215,4.166391,0.000011,-0.429753,-1.875926
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L390000,12/28/17,3900,C,E,0,0,0,0.603992,0,0,9158.95,*,0.952199,4.596692,0.000012,-0.426327,25.564198
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X390000,12/28/17,3900,P,E,0,0,0,0.603992,0,0,9158.95,*,-0.024898,4.596692,0.000012,-0.473303,-2.11604
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L400000,12/28/17,4000,C,E,5261.9,5171,5216.45,0.603992,450,126675,9158.95,,0.94925,5.046806,0.000013,-0.490009,26.015144
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X400000,12/28/17,4000,P,E,0,0,0,0.603992,0,0,9158.95,*,-0.027847,5.046806,0.000013,-0.518718,-2.374845
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L410000,12/28/17,4100,C,E,0,0,0,0.586702,0,0,9158.95,*,0.948753,5.121594,0.000014,-0.500017,26.69762
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X410000,12/28/17,4100,P,E,0,0,0,0.586702,0,0,9158.95,*,-0.028344,5.121594,0.000014,-0.510458,-2.402118
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L420000,12/28/17,4200,C,E,0,0,0,0.569411,0,0,9158.95,*,0.948327,5.185493,0.000015,-0.50853,27.386684
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X420000,12/28/17,4200,P,E,0,0,0,0.569411,0,0,9158.95,*,-0.02877,5.185493,0.000015,-0.500703,-2.422802
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L430000,12/28/17,4300,C,E,0,0,0,0.552121,0,0,9158.95,*,0.947978,5.237666,0.000015,-0.515573,28.08275
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X430000,12/28/17,4300,P,E,0,0,0,0.552121,0,0,9158.95,*,-0.029119,5.237666,0.000015,-0.489479,-2.436488
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L440000,12/28/17,4400,C,E,0,0,0,0.534831,0,0,9158.95,*,0.947712,5.277211,0.000016,-0.521175,28.786238
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X440000,12/28/17,4400,P,E,0,0,0,0.534831,0,0,9158.95,*,-0.029384,5.277211,0.000016,-0.476813,-2.442749
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L450000,12/28/17,4500,C,E,0,0,0,0.517541,0,0,9158.95,*,0.947538,5.303151,0.000016,-0.525369,29.497589
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X450000,12/28/17,4500,P,E,0,0,0,0.517541,0,0,9158.95,*,-0.029559,5.303151,0.000016,-0.46274,-2.441147
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L460000,12/28/17,4600,C,E,0,0,0,0.50025,0,0,9158.95,*,0.947462,5.314433,0.000017,-0.528193,30.21726
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X460000,12/28/17,4600,P,E,0,0,0,0.50025,0,0,9158.95,*,-0.029635,5.314433,0.000017,-0.447297,-2.431227
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L470000,12/28/17,4700,C,E,0,0,0,0.48296,0,0,9158.95,*,0.947493,5.309913,0.000018,-0.529692,30.945717
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X470000,12/28/17,4700,P,E,0,0,0,0.48296,0,0,9158.95,*,-0.029604,5.309913,0.000018,-0.430528,-2.412519
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L480000,12/28/17,4800,C,E,0,0,0,0.46567,0,0,9158.95,*,0.947637,5.288356,0.000018,-0.529916,31.683439
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X480000,12/28/17,4800,P,E,0,0,0,0.46567,0,0,9158.95,*,-0.029459,5.288356,0.000018,-0.412485,-2.384545
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L490000,12/28/17,4900,C,E,0,0,0,0.44838,0,0,9158.95,*,0.947906,5.24843,0.000019,-0.528924,32.43092
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X490000,12/28/17,4900,P,E,0,0,0,0.44838,0,0,9158.95,*,-0.029191,5.24843,0.000019,-0.393225,-2.346817
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L500000,12/28/17,5000,C,E,4287.7,4210,4248.85,0.431089,2700,126375,9158.95,,0.948305,5.188697,0.000019,-0.526782,33.188641
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X500000,12/28/17,5000,P,E,0,0,0,0.431089,0,141900,9158.95,*,-0.028791,5.188697,0.000019,-0.372816,-2.298846
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L510000,12/28/17,5100,C,E,0,0,0,0.422001,0,0,9158.95,*,0.946867,5.402739,0.00002,-0.551263,33.789207
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X510000,12/28/17,5100,P,E,0,0,0,0.413913,0,0,9158.95,*,-0.028278,5.111717,0.00002,-0.351713,-2.242454
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L520000,12/28/17,5200,C,E,0,0,0,0.412913,0,0,9158.95,*,0.94539,5.61987,0.000022,-0.575234,34.387432
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X520000,12/28/17,5200,P,E,0,0,0,0.396736,0,0,9158.95,*,-0.027617,5.012132,0.00002,-0.329621,-2.175006
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L530000,12/28/17,5300,C,E,0,0,0,0.403825,0,0,9158.95,*,0.943875,5.840102,0.000023,-0.598681,34.983288
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X530000,12/28/17,5300,P,E,0,0,0,0.37956,0,0,9158.95,*,-0.026799,4.888239,0.000021,-0.306641,-2.096072
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L540000,12/28/17,5400,C,E,0,0,0,0.394737,0,0,9158.95,*,0.942321,6.063463,0.000024,-0.621589,35.576729
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X540000,12/28/17,5400,P,E,0,0,0,0.362383,0,0,9158.95,*,-0.025818,4.738272,0.000021,-0.282888,-2.005277
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L550000,12/28/17,5500,C,E,0,0,0,0.385649,0,0,9158.95,*,0.940727,6.289996,0.000026,-0.643945,36.167721
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X550000,12/28/17,5500,P,E,0,0,0,0.345207,0,9900,9158.95,*,-0.024664,4.560444,0.000021,-0.258495,-1.90234
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L560000,12/28/17,5600,C,E,0,0,0,0.376561,0,0,9158.95,*,0.939092,6.519757,0.000028,-0.665738,36.756203
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X560000,12/28/17,5600,P,E,0,0,0,0.32803,0,0,9158.95,*,-0.023333,4.353009,0.000021,-0.233621,-1.78712
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L570000,12/28/17,5700,C,E,0,0,0,0.367472,0,0,9158.95,*,0.937414,6.752823,0.000029,-0.686955,37.34211
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X570000,12/28/17,5700,P,E,0,0,0,0.310854,0,0,9158.95,*,-0.021822,4.114373,0.000021,-0.208451,-1.659676
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L580000,12/28/17,5800,C,E,0,0,0,0.358384,0,0,9158.95,*,0.935693,6.989287,0.000031,-0.707585,37.925354
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X580000,12/28/17,5800,P,E,0,0,0,0.293677,0,0,9158.95,*,-0.020131,3.843252,0.000021,-0.183201,-1.520357
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L590000,12/28/17,5900,C,E,0,0,0,0.349296,0,0,9158.95,*,0.933925,7.229263,0.000033,-0.727617,38.505844
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X590000,12/28/17,5900,P,E,0,0,0,0.2765,0,0,9158.95,*,-0.018267,3.538921,0.00002,-0.158126,-1.369915
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L600000,12/28/17,6000,C,E,3350,3275,3312.5,0.340208,2100,108225,9158.95,,0.93211,7.472891,0.000035,-0.747042,39.083462
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X600000,12/28/17,6000,P,E,13.1,12.75,12.925,0.259324,900,407550,9158.95,,-0.016244,3.201576,0.00002,-0.133528,-1.209652
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L610000,12/28/17,6100,C,E,0,0,0,0.317489,0,0,9158.95,*,0.935757,6.980429,0.000035,-0.710925,40.110756
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X610000,12/28/17,6100,P,E,0,0,0,0.252781,0,0,9158.95,*,-0.017334,3.3843,0.000021,-0.136958,-1.288875
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L620000,12/28/17,6200,C,E,0,0,0,0.294769,0,0,9158.95,*,0.939874,6.410197,0.000035,-0.675102,41.167473
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X620000,12/28/17,6200,P,E,0,0,0,0.246239,0,0,9158.95,*,-0.018486,3.574855,0.000023,-0.140243,-1.37235
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L630000,12/28/17,6300,C,E,0,0,0,0.27205,0,0,9158.95,*,0.944449,5.756922,0.000034,-0.640239,42.251759
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X630000,12/28/17,6300,P,E,0,0,0,0.239696,0,0,9158.95,*,-0.019702,3.773712,0.000025,-0.143368,-1.46038
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L640000,12/28/17,6400,C,E,0,0,0,0.249331,0,0,9158.95,*,0.949439,5.018375,0.000032,-0.607196,43.359333
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X640000,12/28/17,6400,P,E,0,0,0,0.233154,0,10050,9158.95,*,-0.020989,3.981405,0.000027,-0.146323,-1.55331
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L650000,12/28/17,6500,C,E,0,0,0,0.226612,0,0,9158.95,*,0.954744,4.198542,0.00003,-0.577073,44.482201
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X650000,12/28/17,6500,P,E,16.8,15.3,16.05,0.226612,75,45725,9158.95,,-0.022352,4.198542,0.00003,-0.149095,-1.651531
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L660000,12/28/17,6600,C,E,0,0,0,0.231112,0,0,9158.95,*,0.948144,5.212783,0.000036,-0.634065,44.695061
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X660000,12/28/17,6600,P,E,0,0,0,0.224399,0,9550,9158.95,*,-0.025782,4.732818,0.000034,-0.165459,-1.906232
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L670000,12/28/17,6700,C,E,0,0,0,0.235612,0,0,9158.95,*,0.940441,6.330475,0.000043,-0.695814,44.821033
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X670000,12/28/17,6700,P,E,0,0,0,0.222186,0,0,9158.95,*,-0.029641,5.315327,0.000038,-0.182858,-2.193064
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L680000,12/28/17,6800,C,E,0,0,0,0.240111,0,0,9158.95,*,0.931629,7.537018,0.00005,-0.761892,44.85836
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X680000,12/28/17,6800,P,E,0,0,0,0.219974,0,0,9158.95,*,-0.033968,5.947816,0.000043,-0.201257,-2.515097
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L690000,12/28/17,6900,C,E,0,0,0,0.244611,0,0,9158.95,*,0.921728,8.815505,0.000057,-0.831747,44.807144
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X690000,12/28/17,6900,P,E,0,0,0,0.217761,0,0,9158.95,*,-0.038808,6.631726,0.000049,-0.220603,-2.875571
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L700000,12/28/17,7000,C,E,2413.25,2327.7,2370.475,0.249111,375,250500,9158.95,,0.910783,10.147705,0.000065,-0.90474,44.669193
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X700000,12/28/17,7000,P,E,34,32.65,33.325,0.215548,11775,194175,9158.95,,-0.044204,7.368138,0.000054,-0.240822,-3.277888
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L710000,12/28/17,7100,C,E,0,0,0,0.237782,0,0,9158.95,*,0.909762,10.268043,0.000069,-0.906573,45.324001
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X710000,12/28/17,7100,P,E,0,0,0,0.210932,0,0,9158.95,*,-0.048525,7.939875,0.00006,-0.251842,-3.596246
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L720000,12/28/17,7200,C,E,0,0,0,0.226453,0,0,9158.95,*,0.908822,10.378266,0.000073,-0.907601,45.985619
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X720000,12/28/17,7200,P,E,0,0,0,0.206315,0,1725,9158.95,*,-0.053263,8.54984,0.000066,-0.262878,-3.945115
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L730000,12/28/17,7300,C,E,0,0,0,0.215124,0,0,9158.95,*,0.907977,10.476904,0.000078,-0.90784,46.654995
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X730000,12/28/17,7300,P,E,0,0,0,0.201698,0,0,9158.95,*,-0.058463,9.200291,0.000073,-0.273868,-4.327749
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L740000,12/28/17,7400,C,E,0,0,0,0.203794,0,0,9158.95,*,0.907244,10.562182,0.000083,-0.907314,47.333263
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X740000,12/28/17,7400,P,E,0,0,0,0.197082,0,0,9158.95,*,-0.064175,9.893543,0.00008,-0.284737,-4.747814
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L750000,12/28/17,7500,C,E,0,0,0,0.192465,0,247500,9158.95,*,0.906642,10.63193,0.000088,-0.906049,48.02179
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X750000,12/28/17,7500,P,E,51.1,51.1,51.1,0.192465,8925,393825,9158.95,,-0.070455,10.63193,0.000088,-0.295397,-5.209437
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L760000,12/28/17,7600,C,E,0,0,0,0.192308,0,175000,9158.95,*,0.895479,11.887832,0.000099,-0.955347,47.893612
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X760000,12/28/17,7600,P,E,0,0,0,0.18839,0,14550,9158.95,*,-0.077885,11.475585,0.000097,-0.308238,-5.757401
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L770000,12/28/17,7700,C,E,0,0,0,0.19215,0,150000,9158.95,*,0.883189,13.194559,0.000109,-1.004982,47.677799
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X770000,12/28/17,7700,P,E,0,0,0,0.184314,0,0,9158.95,*,-0.08608,12.371023,0.000107,-0.320714,-6.361634
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L780000,12/28/17,7800,C,E,0,0,0,0.191993,0,271375,9158.95,*,0.869753,14.541003,0.000121,-1.054517,47.372208
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X780000,12/28/17,7800,P,E,0,0,0,0.180239,0,34650,9158.95,*,-0.095119,13.319305,0.000118,-0.332652,-7.0281
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L790000,12/28/17,7900,C,E,0,0,0,0.191835,0,0,9158.95,*,0.855164,15.914822,0.000132,-1.103487,46.975494
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X790000,12/28/17,7900,P,E,0,0,0,0.176164,0,1725,9158.95,*,-0.105092,14.320955,0.00013,-0.343851,-7.763402
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L800000,12/28/17,8000,C,E,1486.8,1461,1473.9,0.191678,28275,637125,9158.95,,0.839427,17.302681,0.000144,-1.151406,46.487183
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X800000,12/28/17,8000,P,E,84.9,81,82.95,0.172088,342375,1283800,9158.95,,-0.116097,15.375779,0.000142,-0.354073,-8.574842
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L810000,12/28/17,8100,C,E,0,0,0,0.185975,0,709600,9158.95,*,0.828388,18.222162,0.000156,-1.170561,46.383533
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X810000,12/28/17,8100,P,E,0,0,0,0.169045,0,163575,9158.95,*,-0.129486,16.592594,0.000156,-0.368006,-9.568338
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L820000,12/28/17,8200,C,E,0,0,0,0.180272,0,478325,9158.95,*,0.816297,19.181139,0.00017,-1.187939,46.203018
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X820000,12/28/17,8200,P,E,0,0,0,0.166001,0,0,9158.95,*,-0.144199,17.851763,0.000171,-0.380342,-10.661233
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L830000,12/28/17,8300,C,E,0,0,0,0.174569,0,242375,9158.95,*,0.803027,20.178654,0.000184,-1.203244,45.936291
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X830000,12/28/17,8300,P,E,0,0,0,0.162958,0,95175,9158.95,*,-0.160337,19.145355,0.000187,-0.390654,-11.861156
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L840000,12/28/17,8400,C,E,0,0,0,0.168866,0,386750,9158.95,*,0.788432,21.212568,0.0002,-1.216126,45.572685
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X840000,12/28/17,8400,P,E,0,0,0,0.159914,0,900,9158.95,*,-0.177997,20.463282,0.000204,-0.398465,-13.175854
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L850000,12/28/17,8500,C,E,1059.9,1030,1044.95,0.163162,17850,335125,9158.95,,0.772347,22.279123,0.000218,-1.226176,45.100044
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X850000,12/28/17,8500,P,E,149.2,144,146.6,0.15687,94800,721150,9158.95,,-0.197278,21.793013,0.000221,-0.403253,-14.613065
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L860000,12/28/17,8600,C,E,0,0,0,0.15405,0,436275,9158.95,*,0.758558,23.135279,0.000239,-1.217074,44.836109
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X860000,12/28/17,8600,P,E,0,0,0,0.149855,230850,180050,9158.95,*,-0.213436,22.824541,0.000243,-0.386071,-15.780607
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L870000,12/28/17,8700,C,E,0,0,0,0.144937,0,534225,9158.95,*,0.742899,24.045031,0.000264,-1.204595,44.440254
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X870000,12/28/17,8700,P,E,0,0,0,0.14284,0,27850,9158.95,*,-0.231607,23.899042,0.000267,-0.365202,-17.092916
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L880000,12/28/17,8800,C,E,909.95,637.25,773.6,0.135824,0,372200,9158.95,,0.724945,25.009497,0.000293,-1.188049,43.882202
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X880000,12/28/17,8800,P,E,0,0,0,0.135824,0,181000,9158.95,*,-0.252151,25.009497,0.000293,-0.33992,-18.575771
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L890000,12/28/17,8900,C,E,0,0,0,0.140265,0,336050,9158.95,*,0.689048,26.698002,0.000303,-1.226605,41.82095
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X890000,12/28/17,8900,P,E,0,0,0,0.139014,0,56150,9158.95,*,-0.286781,26.643621,0.000305,-0.354602,-21.234928
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L900000,12/28/17,9000,C,E,674.1,669.1,671.6,0.144706,241800,1030525,9158.95,,0.653753,28.062302,0.000309,-1.259049,39.767536
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X900000,12/28/17,9000,P,E,255,254,254.5,0.142204,115500,684075,9158.95,,-0.321393,27.994314,0.000314,-0.363032,-23.923883
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L910000,12/28/17,9100,C,E,849.75,451.95,650.85,0.157302,0,75,9158.95,,0.615472,29.227142,0.000296,-1.323572,37.299923
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X910000,12/28/17,9100,P,E,0,0,0,0.157302,0,51300,9158.95,*,-0.361625,29.227142,0.000296,-0.420641,-27.287298
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L920000,12/28/17,9200,C,E,0,0,0,0.151497,0,22500,9158.95,*,0.58717,29.885229,0.000314,-1.296453,35.889359
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X920000,12/28/17,9200,P,E,0,0,0,0.151134,0,2625,9158.95,*,-0.389813,29.882936,0.000315,-0.373525,-29.391756
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L930000,12/28/17,9300,C,E,0,0,0,0.145692,0,0,9158.95,*,0.556433,30.409424,0.000333,-1.261497,34.293938
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X930000,12/28/17,9300,P,E,0,0,0,0.144967,0,0,9158.95,*,-0.420569,30.40811,0.000334,-0.318474,-31.689789
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L940000,12/28/17,9400,C,E,0,0,0,0.139888,0,0,9158.95,*,0.52311,30.757414,0.00035,-1.217842,32.501087
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X940000,12/28/17,9400,P,E,0,0,0,0.138799,0,0,9158.95,*,-0.454084,30.758093,0.000353,-0.254545,-34.196964
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L950000,12/28/17,9500,C,E,387.85,380,383.925,0.134083,47550,666075,9158.95,,0.487084,30.878649,0.000367,-1.164628,30.500296
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X950000,12/28/17,9500,P,E,447.5,440,443.75,0.132632,17400,170650,9158.95,,-0.49052,30.878469,0.000371,-0.180779,-36.927208
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L960000,12/28/17,9600,C,E,0,0,0,0.13164,0,0,9158.95,*,0.450436,30.731157,0.000372,-1.120498,28.353954
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X960000,12/28/17,9600,P,E,0,0,0,0.130914,0,552100,9158.95,*,-0.527115,30.72761,0.000374,-0.122042,-39.796486
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L970000,12/28/17,9700,C,E,294.95,285,289.975,0.129196,231000,95100,9158.95,,0.413149,30.299385,0.000374,-1.068465,26.137444
NIFTY,NSX,03/30/17,9173.75,NIFTY 7X970000,12/28/17,9700,P,E,0,0,0,0.129196,0,0,9158.95,*,-0.563948,30.299385,0.000374,-0.055929,-42.708279
NIFTY,NSX,03/30/17,9173.75,NIFTY 7L980000,12/28/17,9800,C,E,334.95,0,167.475,0.126924,0,27075,9158.95,*,0.375743,29.576672,0.000371,-1.010082,23.88212
