date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,mean_price,settlement,open,high,low,close,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00017000,1/21/2022,17,P,A,0.1,0.16,0.13,0,0,0,0,0,0.590107,0,298,27.94,27.763,,-0.035669,0.010928,0.00955,-0.003489,-0.002822
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00018000,1/21/2022,18,C,A,9.95,10.25,10.1,0,0,0,0,0,0.615092,0,121,27.94,27.763,,0.953786,0.014758,0.013218,-0.005476,0.025282
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00018000,1/21/2022,18,P,A,0.13,0.19,0.16,0,0,0,0,0,0.555269,0,471,27.94,27.763,,-0.045186,0.013243,0.0123,-0.003977,-0.003563
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00018500,1/21/2022,18.5,C,A,9.45,9.65,9.55,0,0,0,0,0,0.541592,0,16,27.94,27.763,,0.962824,0.011719,0.0128,-0.004173,0.02417
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00018500,1/21/2022,18.5,P,A,0.14,0.18,0.16,0,0,0,0,0,0.525971,0,31,27.94,27.763,,-0.047568,0.013801,0.013531,-0.003924,-0.00373
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00019000,1/21/2022,19,C,A,8.95,9.2,9.075,0,0,0,0,0,0.533066,0,407,27.94,27.763,,0.954617,0.012634,0.015166,-0.004761,0.02441
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00019000,1/21/2022,19,P,A,0.16,0.23,0.195,0,0,0,0,0,0.52042,0,326,27.94,27.763,,-0.056841,0.015898,0.015754,-0.004472,-0.004466
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00019500,1/21/2022,19.5,C,A,8.5,8.8,8.65,0,0,0,0,0,0.551836,0,15,27.94,27.763,,0.935783,0.017293,0.018819,-0.006257,0.026422
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00019500,1/21/2022,19.5,P,A,0.19,0.25,0.22,0,0,0,0,0,0.506037,0,8,27.94,27.763,,-0.064599,0.017571,0.017907,-0.004805,-0.005072
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00020000,1/21/2022,20,C,A,8,8.3,8.15,0,7.95,7.95,7.95,7.95,0.520902,1,5398,27.94,27.763,,0.932238,0.01753,0.020816,-0.006175,0.026941
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00020000,1/21/2022,20,P,A,0.22,0.25,0.235,0,0,0,0,0,0.48502,0,1497,27.94,27.763,,-0.071013,0.018905,0.020101,-0.004953,-0.005558
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00020500,1/21/2022,20.5,C,A,7.5,7.8,7.65,0,0,0,0,0,0.490778,0,16,27.94,27.763,,0.928371,0.017763,0.023105,-0.006092,0.027437
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00020500,1/21/2022,20.5,P,A,0.25,0.29,0.27,0,0.25,0.25,0.25,0.25,0.473278,14,0,27.94,27.763,,-0.081239,0.021509,0.022887,-0.005368,-0.005996
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00021000,1/21/2022,21,C,A,7.05,7.35,7.2,0,0,0,0,0,0.485703,0,313,27.94,27.763,,0.91347,0.021962,0.026684,-0.006862,0.030283
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00021000,1/21/2022,21,P,A,0.28,0.31,0.295,0,0,0,0,0,0.455321,0,217,27.94,27.763,,-0.090894,0.022779,0.025801,-0.005599,-0.0071
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00021500,1/21/2022,21.5,C,A,6.6,6.85,6.725,0,0,0,0,0,0.465965,0,30,27.94,27.763,,0.903288,0.024532,0.030048,-0.007105,0.030424
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00021500,1/21/2022,21.5,P,A,0.32,0.35,0.335,0,0.33,0.33,0.33,0.33,0.442407,10,0,27.94,27.763,,-0.103234,0.024885,0.029254,-0.005991,-0.007573
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00022000,1/21/2022,22,C,A,6.15,6.35,6.25,0,0,0,0,0,0.445333,0,265,27.94,27.763,,0.892174,0.024833,0.033889,-0.007315,0.030512
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00022000,1/21/2022,22,P,A,0.38,0.41,0.395,0,0,0,0,0,0.434809,0,1201,27.94,27.763,,-0.119868,0.02814,0.03312,-0.006549,-0.008774
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00022500,1/21/2022,22.5,C,A,5.7,5.9,5.8,0,0,0,0,0,0.433573,0,76,27.94,27.763,,0.87518,0.028524,0.038386,-0.007836,0.032733
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00022500,1/21/2022,22.5,P,A,0.42,0.46,0.44,0,0,0,0,0,0.419988,0,41,27.94,27.763,,-0.135233,0.03027,0.037169,-0.006853,-0.010566
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00023000,1/21/2022,23,C,A,5.25,5.35,5.3,0,0,0,0,0,0.402716,0,187,27.94,27.763,,0.866591,0.029735,0.043387,-0.00765,0.03366
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00023000,1/21/2022,23,P,A,0.51,0.54,0.525,0,0.5,0.5,0.5,0.5,0.415428,10,3891,27.94,27.763,,-0.157106,0.033478,0.04156,-0.007493,-0.01231
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00023500,1/21/2022,23.5,C,A,4.85,4.95,4.9,0,0,0,0,0,0.40244,0,30,27.94,27.763,,0.838964,0.032735,0.048458,-0.0085,0.032887
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00023500,1/21/2022,23.5,P,A,0.57,0.6,0.585,0,0.58,0.58,0.58,0.58,0.400445,16,45,27.94,27.763,,-0.176173,0.035285,0.046618,-0.007805,-0.012779
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00024000,1/21/2022,24,C,A,4.4,4.5,4.45,0,0,0,0,0,0.384422,0,600,27.94,27.763,,0.818451,0.035733,0.054508,-0.008717,0.034308
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00024000,1/21/2022,24,P,A,0.67,0.7,0.685,0,0,0,0,0,0.394104,0,461,27.94,27.763,,-0.201809,0.03865,0.051514,-0.008349,-0.014596
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00024500,1/21/2022,24.5,C,A,4.05,4.15,4.1,0,0,0,0,0,0.389655,0,98,27.94,27.763,,0.782942,0.040052,0.058912,-0.009646,0.034193
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00024500,1/21/2022,24.5,P,A,0.77,0.8,0.785,0,0,0,0,0,0.384545,0,131,27.94,27.763,,-0.228481,0.041928,0.05673,-0.008746,-0.016456
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00025000,1/21/2022,25,C,A,3.65,3.75,3.7,0,0,0,0,0,0.378591,0,5822,27.94,27.763,,0.753258,0.043371,0.064621,-0.009975,0.035464
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00025000,1/21/2022,25,P,A,0.92,0.98,0.95,0,0,0,0,0,0.386885,0,1000,27.94,27.763,,-0.262236,0.045,0.060752,-0.009475,-0.018876
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00026000,1/21/2022,26,C,A,2.96,3.05,3.005,0,3.05,3.05,3.05,3.05,0.369138,26,310,27.94,27.763,,0.681296,0.049336,0.073494,-0.010751,0.034934
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00026000,1/21/2022,26,P,A,1.21,1.27,1.24,0,0,0,0,0,0.371536,0,452,27.94,27.763,,-0.328433,0.050293,0.070199,-0.010076,-0.023403
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00027000,1/21/2022,27,C,A,2.37,2.41,2.39,0,2.52,2.52,2.52,2.52,0.360736,3,1458,27.94,27.763,,0.602346,0.053543,0.079906,-0.011135,0.033138
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00027000,1/21/2022,27,P,A,1.6,1.64,1.62,0,0,0,0,0,0.360755,0,320,27.94,27.763,,-0.403873,0.053962,0.077497,-0.010462,-0.028454
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00028000,1/21/2022,28,C,A,1.85,1.89,1.87,0,2.15,2.15,1.85,1.85,0.355166,26,416,27.94,27.763,,0.519938,0.055464,0.082728,-0.011152,0.030154
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00028000,1/21/2022,28,P,A,2.08,2.13,2.105,0,2.07,2.07,2.04,2.04,0.355326,26,441,27.94,27.763,,-0.484019,0.055577,0.081022,-0.010579,-0.033668
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00029000,1/21/2022,29,C,A,1.44,1.48,1.46,0,1.7,1.71,1.42,1.42,0.35501,78,503,27.94,27.763,,0.439999,0.054933,0.081152,-0.01091,0.026439
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00029000,1/21/2022,29,P,A,2.67,2.74,2.705,0,2.48,2.75,2.48,2.75,0.35659,40,320,27.94,27.763,,-0.561956,0.054938,0.079872,-0.010466,-0.038576
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00030000,1/21/2022,30,C,A,1.07,1.15,1.11,0,1.25,1.25,1.1,1.1,0.352206,16,2458,27.94,27.763,,0.36405,0.052182,0.077416,-0.01023,0.022468
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00030000,1/21/2022,30,P,A,3.3,3.4,3.35,0,3.1,3.35,3.1,3.25,0.352705,59,556,27.94,27.763,,-0.637495,0.052136,0.076908,-0.009811,-0.042879
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00031000,1/21/2022,31,C,A,0.83,0.87,0.85,0,0.92,0.92,0.82,0.82,0.354106,12,53,27.94,27.763,,0.297766,0.04756,0.070802,-0.009446,0.018708
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00031000,1/21/2022,31,P,A,4.05,4.15,4.1,0,0,0,0,0,0.356644,0,68,27.94,27.763,,-0.702029,0.04748,0.070407,-0.009134,-0.046307
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00032000,1/21/2022,32,C,A,0.63,0.67,0.65,0,0.75,0.75,0.64,0.64,0.357295,99,999,27.94,27.763,,0.241342,0.043421,0.062672,-0.008504,0.015237
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00032000,1/21/2022,32,P,A,4.9,4.95,4.925,0,0,0,0,0,0.365606,0,499,27.94,27.763,,-0.753998,0.044905,0.062511,-0.008474,-0.048991
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00033000,1/21/2022,33,C,A,0.49,0.52,0.505,0,0,0,0,0,0.362835,0,93,27.94,27.763,,0.195332,0.038617,0.054844,-0.007668,0.012511
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00033000,1/21/2022,33,P,A,5.7,5.8,5.75,0,0,0,0,0,0.364537,0,0,27.94,27.763,,-0.804876,0.038444,0.054976,-0.007339,-0.050885
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00034000,1/21/2022,34,C,A,0.38,0.4,0.39,0,0,0,0,0,0.367832,0,1193,27.94,27.763,,0.157477,0.03353,0.04701,-0.00675,0.010028
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00034000,1/21/2022,34,P,A,6.55,6.7,6.625,0,6.7,6.7,6.7,6.7,0.367054,16,544,27.94,27.763,,-0.845524,0.03507,0.047225,-0.00632,-0.051986
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00035000,1/21/2022,35,C,A,0.3,0.33,0.315,0,0,0,0,0,0.37734,0,213,27.94,27.763,,0.129697,0.02941,0.040195,-0.00607,0.008275
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00035000,1/21/2022,35,P,A,7.4,7.6,7.5,0,7.6,7.6,7.4,7.4,0.35832,46,15,27.94,27.763,,-0.886961,0.02823,0.03915,-0.004887,-0.052318
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00036000,1/21/2022,36,C,A,0.23,0.27,0.25,0,0,0,0,0,0.384161,0,984,27.94,27.763,,0.105571,0.02542,0.034125,-0.005339,0.006752
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00036000,1/21/2022,36,P,A,8.35,8.6,8.475,0,0,0,0,0,0.378672,0,285,27.94,27.763,,-0.900627,0.025093,0.033782,-0.004678,-0.053283
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00038000,1/21/2022,38,C,A,0.13,0.21,0.17,0,0,0,0,0,0.402771,0,402,27.94,27.763,,0.073411,0.019392,0.02483,-0.004267,0.004705
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00038000,1/21/2022,38,P,A,10.25,10.55,10.4,0,0,0,0,0,0.398156,0,170,27.94,27.763,,-0.931734,0.019104,0.024346,-0.003605,-0.054055
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00040000,1/21/2022,40,C,A,0.09,0.13,0.11,0,0.15,0.15,0.15,0.15,0.414245,3,4834,27.94,27.763,,0.049312,0.014204,0.017683,-0.003212,0.003171
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00040000,1/21/2022,40,P,A,12.2,12.5,12.35,0,0,0,0,0,0.414822,0,3037,27.94,27.763,,-0.952858,0.013938,0.017555,-0.00269,-0.054591
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00042000,1/21/2022,42,C,A,0.04,0.24,0.14,0,0,0,0,0,0.412486,0,296,27.94,27.763,*,0.029044,0.009224,0.011532,-0.002076,0.00188
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00042000,1/21/2022,42,P,A,14.15,14.45,14.3,0,0,0,0,0,0.412486,0,150,27.94,27.763,,-0.973345,0.009403,0.011196,-0.001482,-0.053926
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00044000,1/21/2022,44,C,A,0.02,0.24,0.13,0,0,0,0,0,0.450607,0,156,27.94,27.763,*,0.027305,0.008761,0.010027,-0.002153,0.001756
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00044000,1/21/2022,44,P,A,16.15,16.45,16.3,0,0,0,0,0,0.450607,0,29,27.94,27.763,,-0.974825,0.008184,0.009756,-0.001536,-0.056305
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00046000,1/21/2022,46,C,A,0.01,0.11,0.06,0,0,0,0,0,0.445321,0,1340,27.94,27.763,*,0.015927,0.005552,0.00643,-0.001348,0.001031
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00046000,1/21/2022,46,P,A,18.1,18.4,18.25,0,0,0,0,0,0.445321,0,77,27.94,27.763,*,-0.98592,0.00514,0.006096,-0.000694,-0.056188
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00048000,1/21/2022,48,C,A,0,0.12,0,0,0,0,0,0,0.440035,0,44,27.94,27.763,*,0.00896,0.003371,0.003951,-0.000809,0.000583
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00048000,1/21/2022,48,P,A,20.1,20.4,20.25,0,0,0,0,0,0.440035,0,24,27.94,27.763,*,-0.992555,0.003101,0.003591,-0.000126,-0.056596
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00050000,1/21/2022,50,C,A,0,0.23,0,0,0,0,0,0,0.43475,0,126,27.94,27.763,*,0.004859,0.001963,0.002328,-0.000465,0.000318
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00050000,1/21/2022,50,P,A,22.1,22.4,22.25,0,0,0,0,0,0.43475,0,100,27.94,27.763,,-0.996296,0.00176,0.001985,0,-0.057562
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121C00060000,1/21/2022,60,C,A,0,0.23,0,0,0,0,0,0,0.43475,0,3142,27.94,27.763,*,0.000312,0.00016,0.00019,-0.000038,0.000021
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220121P00060000,1/21/2022,60,P,A,32.1,32.35,32.225,0,0,0,0,0,0.43475,0,3122,27.94,27.763,*,-0.999871,0.000089,0.000096,0,-0.067151
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00018500,2/18/2022,18.5,C,A,9.5,9.75,9.625,0,0,0,0,0,0.533924,0,10,27.94,27.772,,0.944452,0.017788,0.015903,-0.004986,0.032224
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00018500,2/18/2022,18.5,P,A,0.2,0.27,0.235,0,0,0,0,0,0.503912,0,49,27.94,27.772,,-0.060528,0.019074,0.014967,-0.003979,-0.006293
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00019000,2/18/2022,19,C,A,9,9.25,9.125,0,0,0,0,0,0.505971,0,10,27.94,27.772,,0.941582,0.0193,0.017489,-0.004932,0.033095
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00019000,2/18/2022,19,P,A,0.23,0.31,0.27,0,0,0,0,0,0.494146,0,10,27.94,27.772,,-0.069272,0.021181,0.016949,-0.004332,-0.007206
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00019500,2/18/2022,19.5,C,A,8.5,8.8,8.65,0,0,0,0,0,0.490927,0,10,27.94,27.772,,0.933235,0.020574,0.019814,-0.005249,0.035258
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00019500,2/18/2022,19.5,P,A,0.26,0.35,0.305,0,0,0,0,0,0.482617,0,0,27.94,27.772,,-0.078096,0.023874,0.019077,-0.004649,-0.007632
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00020000,2/18/2022,20,C,A,8.05,8.3,8.175,0,0,0,0,0,0.475449,0,35,27.94,27.772,,0.924669,0.023393,0.022261,-0.005523,0.036096
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00020000,2/18/2022,20,P,A,0.32,0.37,0.345,0,0,0,0,0,0.471664,0,3,27.94,27.772,,-0.088667,0.025539,0.021411,-0.004982,-0.009221
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00020500,2/18/2022,20.5,C,A,7.6,7.85,7.725,0,0,0,0,0,0.468646,0,5,27.94,27.772,,0.910811,0.025435,0.025249,-0.006064,0.038514
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00020500,2/18/2022,20.5,P,A,0.36,0.42,0.39,0,0,0,0,0,0.460894,0,0,27.94,27.772,,-0.099849,0.027659,0.024001,-0.005331,-0.009724
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00021000,2/18/2022,21,C,A,7.15,7.3,7.225,0,0,0,0,0,0.440985,0,20,27.94,27.772,,0.905692,0.027785,0.028011,-0.005965,0.039375
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00021000,2/18/2022,21,P,A,0.41,0.47,0.44,0,0,0,0,0,0.450155,0,0,27.94,27.772,,-0.112549,0.031295,0.026795,-0.005675,-0.010914
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00021500,2/18/2022,21.5,C,A,6.7,6.9,6.8,0,0,0,0,0,0.439626,0,30,27.94,27.772,,0.886476,0.030903,0.031498,-0.006639,0.041451
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00021500,2/18/2022,21.5,P,A,0.46,0.52,0.49,0,0,0,0,0,0.438061,0,15,27.94,27.772,,-0.126188,0.032953,0.029745,-0.005962,-0.01312
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00022000,2/18/2022,22,C,A,6.3,6.5,6.4,0,0,0,0,0,0.442002,0,55,27.94,27.772,,0.863762,0.035098,0.03484,-0.007393,0.043728
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00022000,2/18/2022,22,P,A,0.53,0.58,0.555,0,0,0,0,0,0.428378,0,0,27.94,27.772,,-0.141845,0.035464,0.033092,-0.00634,-0.013696
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00022500,2/18/2022,22.5,C,A,5.85,6.05,5.95,0,0,0,0,0,0.426407,0,11,27.94,27.772,,0.848051,0.037243,0.038513,-0.0076,0.045127
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00022500,2/18/2022,22.5,P,A,0.6,0.66,0.63,0,0,0,0,0,0.419568,0,14,27.94,27.772,,-0.159694,0.039292,0.03656,-0.006716,-0.01536
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00023000,2/18/2022,23,C,A,5.45,5.6,5.525,0,0,0,0,0,0.416412,0,210,27.94,27.772,,0.828336,0.041037,0.042241,-0.007937,0.046012
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00023000,2/18/2022,23,P,A,0.68,0.74,0.71,0,0,0,0,0,0.410468,0,15,27.94,27.772,,-0.178898,0.043067,0.040244,-0.007071,-0.017118
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00023500,2/18/2022,23.5,C,A,5.05,5.15,5.1,0,0,0,0,0,0.404397,0,0,27.94,27.772,,0.807637,0.043466,0.046268,-0.00819,0.047166
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00023500,2/18/2022,23.5,P,A,0.78,0.84,0.81,0,0,0,0,0,0.403467,0,32,27.94,27.772,,-0.20098,0.044647,0.043978,-0.00746,-0.01924
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00024000,2/18/2022,24,C,A,4.65,4.75,4.7,0,0,0,0,0,0.39561,0,30,27.94,27.772,,0.783243,0.046265,0.050161,-0.008486,0.047928
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00024000,2/18/2022,24,P,A,0.9,0.96,0.93,0,0,0,0,0,0.398215,0,0,27.94,27.772,,-0.225621,0.047281,0.047643,-0.007867,-0.021562
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00024500,2/18/2022,24.5,C,A,4.25,4.4,4.325,0,0,0,0,0,0.389856,0,30,27.94,27.772,,0.75595,0.049605,0.053766,-0.00882,0.048097
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00024500,2/18/2022,24.5,P,A,1.01,1.08,1.045,0,1,1,1,1,0.389734,15,16,27.94,27.772,,-0.250669,0.050754,0.051578,-0.008151,-0.02384
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00025000,2/18/2022,25,C,A,3.9,4.05,3.975,0,0,0,0,0,0.386285,0,50,27.94,27.772,,0.72618,0.053086,0.056955,-0.009158,0.048104
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00025000,2/18/2022,25,P,A,1.15,1.23,1.19,0,0,0,0,0,0.384747,0,107,27.94,27.772,,-0.278765,0.053954,0.055159,-0.008488,-0.026407
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00026000,2/18/2022,26,C,A,3.25,3.35,3.3,0,0,0,0,0,0.375742,0,112,27.94,27.772,,0.663893,0.058703,0.06316,-0.009585,0.046834
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00026000,2/18/2022,26,P,A,1.49,1.56,1.525,0,1.5,1.5,1.5,1.5,0.37548,1,193,27.94,27.772,,-0.339691,0.059101,0.06172,-0.009027,-0.031866
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00027000,2/18/2022,27,C,A,2.68,2.77,2.725,0,0,0,0,0,0.370678,0,171,27.94,27.772,,0.596214,0.061378,0.067054,-0.009881,0.04415
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00027000,2/18/2022,27,P,A,1.92,1.96,1.94,0,0,0,0,0,0.368525,0,168,27.94,27.772,,-0.405963,0.061526,0.066555,-0.009354,-0.037877
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00028000,2/18/2022,28,C,A,2.17,2.25,2.21,0,0,0,0,0,0.364533,0,185,27.94,27.772,,0.526965,0.063322,0.069504,-0.009887,0.040405
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00028000,2/18/2022,28,P,A,2.41,2.47,2.44,0,0,0,0,0,0.36472,0,185,27.94,27.772,,-0.474503,0.063361,0.069054,-0.009478,-0.043794
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00029000,2/18/2022,29,C,A,1.75,1.83,1.79,0,1.72,1.72,1.72,1.72,0.363172,29,364,27.94,27.772,,0.459062,0.06264,0.069291,-0.009766,0.035991
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00029000,2/18/2022,29,P,A,2.99,3.05,3.02,0,0,0,0,0,0.363363,0,46,27.94,27.772,,-0.542085,0.062639,0.069157,-0.009389,-0.049317
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00030000,2/18/2022,30,C,A,1.4,1.48,1.44,0,1.67,1.67,1.67,1.67,0.362621,30,126,27.94,27.772,,0.394738,0.061899,0.06715,-0.009422,0.031457
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00030000,2/18/2022,30,P,A,3.6,3.7,3.65,0,0,0,0,0,0.359632,0,86,27.94,27.772,,-0.607994,0.061848,0.067737,-0.008968,-0.054436
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00031000,2/18/2022,31,C,A,1.11,1.19,1.15,0,0,0,0,0,0.362524,0,51,27.94,27.772,,0.335365,0.057556,0.063499,-0.008894,0.027054
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00031000,2/18/2022,31,P,A,4.35,4.45,4.4,0,0,0,0,0,0.366297,0,60,27.94,27.772,,-0.663551,0.057473,0.063216,-0.008645,-0.058587
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00032000,2/18/2022,32,C,A,0.88,0.96,0.92,0,0,0,0,0,0.364358,0,7,27.94,27.772,,0.282814,0.055127,0.058612,-0.008285,0.023028
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00032000,2/18/2022,32,P,A,5.1,5.2,5.15,0,0,0,0,0,0.364694,0,24,27.94,27.772,,-0.718421,0.054962,0.058838,-0.007925,-0.061973
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218C00033000,2/18/2022,33,C,A,0.7,0.77,0.735,0,0,0,0,0,0.366531,0,16,27.94,27.772,,0.236889,0.048196,0.053135,-0.007594,0.019425
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    220218P00033000,2/18/2022,33,P,A,5.9,6,5.95,0,0,0,0,0,0.363774,0,0,27.94,27.772,,-0.766951,0.048034,0.053553,-0.00712,-0.064329
